﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
95,,Decreto,"Se crea la Comisión Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua.",DJCP/28/2022,LXVII,I,"II P.O.","Junta de Coordinación",,2022-03-10,2022-03-01,Unánime,,"4 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
96,,Decreto,"Elección por parte del H. Congreso del Estado, de quien cubrirá la ausencia temporal del Titular de la Primera Sala Familiar del Tribunal Superior de Justicia del Estado.",DJCP/26/2022,LXVII,I,"II P.O.","Junta de Coordinación",,2022-03-10,2022-02-23,Mayoría,,"4 votos a favor:Edin Cuauhtémoc Estrada Sotelo (MORENA), Edgar José Piñón Domínguez (PRI), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
97,,Decreto,"Se reforman diversas disposiciones de la Ley Estatal de Educación y de la Ley de los Derechos de las Niñas, Niños y Adolescentes del Estado de Chihuahua, a fin de implementar la educación menstrual en los planteles educativos. ","DCECFD/ 1/2022",LXVII,I,"II P.O.",Comisión,"Educación, Cultura Física y Deporte",2022-03-10,2022-01-27,Unánime,Unánime,"4 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Ilse América García Soto (MC), Rocio Guadalupe Sarmiento Rufino (PAN), Marisela Terrazas Muñoz (PAN)",,,,No,,
98,,Informe,"Informe que rinde el Presidente de la Comisión de Educación, Cultura Física y Deporte, referente a las actividades relacionadas con el homenaje al niño y a la educación cívica denominado “Diputado y Diputada Infantil por un Día”, de conformidad con el Decreto No. 240/02 II P.O. ",,LXVII,I,"II P.O.",Comisión,,2022-03-10,,,,,,,,No,,
99,,Decreto,"Se adicionan el artículo 190 BIS; y el inciso d), a la fracción I, del artículo 349 de la Ley de Asentamientos Humanos, Ordenamiento Territorial y Desarrollo Urbano del Estado de Chihuahua, con el propósito de mejorar la imagen urbana de las ciudades del Estado. ",LXVII/DCOSPDMU/02,LXVII,I,"II P.O.",Comisión,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-03-15,2022-02-04,Unánime,Unánime,"5 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)",,,,No,,
100,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal, para que, por conducto de la Secretaría de Desarrollo Agrario, Territorial y Urbano y del Registro Agrario Nacional, apliquen de forma ágil, eficiente y oportuna los programas, servicios y trámites de estas dependencias en lo conducente en el Estado de Chihuahua, y en lo particular en las localidades y/o comunidades más recónditas de nuestra Entidad.",DCDRG/03/2022,LXVII,I,"II P.O.",Comisión,"Desarrollo Rural y Ganadería",2022-03-15,2022-03-09,Unánime,Unánime,"3 votos a favor:Saúl Mireles Corral (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Rocio Guadalupe Sarmiento Rufino (PAN)",,,,No,,
101,,Decreto,"Se extiende reconocimiento póstumo especial como Chihuahuense Distinguido por su trayectoria y legado, al connotado deportista y entrenador Ignacio Moreno Ortiz. Así mismo, se aprueba, con fundamento en el artículo 1 del Decreto No. 1029/2015 I P.O. la denominación “Reconocimiento al Mérito Deportivo Ignacio Moreno Ortiz”, para la entrega de la presea en su edición 2022 que habrá de reconocer a personas o equipos, originarios o que radiquen en el Estado de Chihuahua, que realicen actividades deportivas y que las mismas hayan traído beneficios a esta Entidad Federativa, o a nuestro país.","DCECFD/ 2/2022",LXVII,I,"II P.O.",Comisión,"Educación, Cultura Física y Deporte",2022-03-15,2022-01-27,Unánime,Unánime,"4 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Ilse América García Soto (MC), Rocio Guadalupe Sarmiento Rufino (PAN), Marisela Terrazas Muñoz (PAN)",,,,No,,
102,,Decreto,"Se reforman la Ley Estatal de Educación, la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, y la Ley de Juventud para el Estado de Chihuahua, a fin de establecer atribuciones a las autoridades estatales y municipales que promuevan programas que contengan estrategias de intervención para atender a la población infantil, adolescente y juvenil que se encuentre fuera del sistema escolar y conseguir con ello su reinserción educativa.  ","DCJN/ 2/2022",LXVII,I,"II P.O.",Comisión,"Juventud y Niñez",2022-03-15,2022-02-22,Unánime,Unánime,"5 votos a favor:Rosana Díaz Reyes (MORENA), Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
103,,Decreto,"Se adiciona al artículo 29, el párrafo sexto, de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de campañas de promoción en favor de la constitución y certificación de familias de acogida. ","DCJN/ 1/2022",LXVII,I,"II P.O.",Comisión,"Juventud y Niñez",2022-03-15,2022-02-22,Unánime,Unánime,"4 votos a favor:Saúl Mireles Corral (PAN), Diana Ivette Pereda Gutiérrez (PAN), Magdalena Rentería Pérez (MORENA), Marisela Terrazas Muñoz (PAN)",,,,No,,
104,,Decreto,"Se reforman los artículos 172 y 174, incorporando en los delitos de violación y abuso sexual, una agravante cuando el delito se cometa previa suministración de estupefaciente o psicotrópico a la víctima.",DCJ/003/2021,LXVII,I,"II P.O.",Comisión,Justicia,2022-03-15,2022-03-09,Unánime,Mayoría,"4 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), Carlos Alfredo Olson San Vicente (PAN), Ismael Pérez Pavía (PAN)1voto en contra:Gustavo De la Rosa Hickerson (MORENA)",,,,No,," En virtud de no haber obtenido los votos requeridos, la reserva presentada por el Diputado Gustavo De la Rosa Hickerson, no fue aprobada."
105,,Decreto,"Se adiciona el Artículo Cuadragésimo Cuarto al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a fin de designar representantes de este H. Congreso, ante el Consejo Estatal Vitivinícola.",DJCP/29/2022,LXVII,I,"II P.O.","Junta de Coordinación",,2022-03-17,2022-03-16,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
106,,Decreto,"Se reforma la Ley de Ingresos del Municipio de Delicias, para el ejercicio fiscal 2022, en diversos rubros.",DCPPHP/23/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-03-29,2022-03-24,Mayoría,Mayoría,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Edgar José Piñón Domínguez (PRI), Mario Humberto Vázquez Robles (PAN)1 abstención:Ilse América García Soto (MC)",,,,No,,
107,,Decreto,"Se reforma la Ley de Ingresos del Municipio de Ahumada, para el ejercicio fiscal 2022, en lo referente al apartado de estímulos en el cobro del Impuesto sobre Traslación de Dominio.",DCPPHP/24/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-03-29,2022-03-24,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Mario Humberto Vázquez Robles (PAN)",,,,No,,
108,,Decreto,"Se reforma la Ley de Ingresos del Municipio de Nonoava, para el ejercicio fiscal 2022, en lo relativo a la tarifa por el cobro de Derecho por Alumbrado Público.",DCPPHP/25/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-03-29,2022-03-24,Mayoría,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Mario Humberto Vázquez Robles (PAN)",,,,No,,
109,,Decreto,"Se reforma la Ley de Ingresos del Municipio de Bocoyna, para el ejercicio fiscal 2022, respecto a la tarifa por el cobro de Derecho por Alumbrado Público y la Constancia de Zonificación.",DCPPHP/26/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-03-29,2022-03-24,Mayoría,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Mario Humberto Vázquez Robles (PAN)",,,,No,,
110,,Decreto,"Se reforma la Ley de Ingresos del Municipio de Nuevo Casas Grandes, para el ejercicio fiscal 2022, a efecto de eliminar la contribución extraordinaria para el mantenimiento y conservación de pavimentación de las calles y demás áreas públicas.",DCPPHP/27/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-03-29,2022-03-24,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Mario Humberto Vázquez Robles (PAN)",,,,No,,
111,,Decreto,"Se reforma la Ley de Ingresos del Municipio de Camargo, para el ejercicio fiscal 2022, en diversos rubros.",DCPPHP/28/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-03-29,2022-03-24,Unánime,Unánime,"5 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Mario Humberto Vázquez Robles (PAN)",,,,No,,
112,,Acuerdo,"Se determina que no son de aprobarse las iniciativas identificadas con los números 37, 50, 52, 74, 79, 81, 344, 359, 511 al 515; 542 al 544; 546, 547, 549 al 551; 604; 637 al 641; 643, 646, 647; 649 al 651; 668 al 679, y 682 al 687; presentadas de forma diferenciada por el Diputado Omar Bazán Flores; la Diputada Ana Georgina Zapata Lucero; las y los Diputados integrantes de los Grupos Parlamentarios de los Partidos Movimiento Ciudadano y MORENA, así como por el Municipio de Aldama. Lo anterior, toda vez que sus propuestas solicitan previsiones y acciones en normas fiscales, tales como la Ley de Ingresos y Presupuesto de Egresos del Estado, para el Ejercicio Fiscal 2022, de las cuales el proceso constitucional y legal para su elaboración, discusión, aprobación y publicación, ya ha concluido, por lo que han quedado sin materia.",DCPPHP/29/2022,LXVII,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2022-03-29,2022-03-24,Mayoría,Mayoría,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Mario Humberto Vázquez Robles (PAN)1 abstención:Edgar José Piñón Domínguez (PRI)",,,,No,,
113,,Acuerdo,"Se exhorta al Consejo Estatal para Garantizar el Derecho de las Mujeres a una Vida Libre de Violencia, a fin de que fortalezcan la promoción e implementación de las políticas públicas, acciones afirmativas y mecanismos e instrumentos necesarios para la prevención y erradicación de la violencia contra las mujeres. Así mismo, se tiene por satisfecho el acuerdo mediante el cual se proponía que el día 25 de noviembre se portara un listón naranja por parte de las y los diputados en conmemoración del Día Internacional de la Eliminación de la Violencia contra la Mujer en virtud de su cumplimiento; en consecuencia, archívese como asunto concluido.  ",CI/03/2022,LXVII,I,"II P.O.",Comisión,Igualdad,2022-03-29,2022-03-25,Unánime,Unánime,"6 votos a favor:Rosa Isela Martínez Díaz (PAN), Amelia Deyanira Ozaeta Díaz (PT), Aracely Rocha Acosta (PRI), Ivón Salazar Morales (PRI), Marisela Terrazas Muñoz (PAN), Ana Georgina Zapata Lucero (PRI)",,,,No,,
114,,Acuerdo,"Se declara atendida la iniciativa con carácter de punto de acuerdo, a fin de exhortar a la Secretaría de Infraestructura, Comunicaciones y Transportes, así como a la Subsecretaría de Infraestructura, y al Centro SCT de Chihuahua, para que en coordinación y de acuerdo a sus facultades, se realice un mantenimiento constante y profundo al entronque de Puerto Palomas y Ley seis de Enero, así como la carretera entre Cd. Juárez y el Municipio de Ascensión, con el objetivo principal de disminuir el índice de accidentes, así como implementar vías de comunicación terrestre dignas a los ciudadanos.",LXVII/DCOSPDMU/05,LXVII,I,"II P.O.",Comisión,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-04-05,2022-04-01,Unánime,Unánime,"5 votos a favor:Luis Mario Baeza Cano (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)",,,,No,,
115,,Acuerdo,"Se exhorta al Director General de la Secretaría de Infraestructura, Comunicaciones y Transportes, Centro Chihuahua, para que sea atendida de manera urgente la rehabilitación de la carretera conocida como Gran Visión, Municipio de Guerrero, específicamente a la altura del Km 167, toda  vez que debido a la falta de mantenimiento y recarpeteo, afecta el trayecto de cientos de usuarios de dicha carretera, a la seguridad vial, y al desarrollo de la zona en lo general.",LXVII/DCOSPDMU/07,LXVII,I,"II P.O.",Comisión,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-04-05,2022-04-01,Unánime,Unánime,"5 votos a favor:Luis Mario Baeza Cano (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)",,,,No,,
116,,Acuerdo,"Se exhorta al Comisionado en funciones de la Subdelegación Administrativa del Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado, Delegación Chihuahua, con el fin de destinar un uso y realizar las acciones necesarias para rehabilitar el espacio de la antigua tienda del lSSSTE, ubicado en la Colonia Las Águilas, de esta ciudad de Chihuahua.",LXVII/DCOSPDMU/08,LXVII,I,"II P.O.",Comisión,"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",2022-04-05,2022-04-01,Unánime,Unánime,"4 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Ismael Pérez Pavía (PAN), Carla Yamileth Rivas Martínez (PAN), Ivón Salazar Morales (PRI)",,,,No,,
117,,Decreto,"Propuesta por parte de la Junta de Coordinación Política, para aprobación en su caso, por el H. Congreso del Estado, para cubrir la ausencia definitiva de quien fuera designado mediante Decreto No. LXV/NOMBR/0334/2017 II P.O., para ocupar el cargo de Consejero del Consejo de la Judicatura del Poder Judicial del Estado. ",DJCP/30/2022,LXVII,I,"II P.O.","Junta de Coordinación",,2022-04-07,2022-04-06,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
118,,Decreto,"Se adiciona el Artículo Cuadragésimo Quinto al Decreto No. LXVII/EXDEC/0028/2021  I P.O., a efecto de designar representantes de este H. Congreso, ante el Subcomité Especial para combatir el hambre y la pobreza, reducir las desigualdades y promover el crecimiento con inclusión social y protección al medio ambiente.",DJCP/31/2022,LXVII,I,"II P.O.","Junta de Coordinación",,2022-04-07,2022-04-06,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
119,,Decreto,"Se reforma el Artículo Segundo del Decreto No. 280/08 II P.O., que da origen al reconocimiento denominado “Medalla al Mérito Cultural Víctor Hugo Rascón Banda”, con el objeto de modificar la Comisión Legislativa encargada de organizarlo, en virtud de las recientes reformas a la Ley Orgánica del Poder Legislativo.",LXVII/CTC/04,LXVII,I,"II P.O.",Comisión,"Turismo y Cultura",2022-04-11,2022-04-06,Mayoría,Unánime,"4 votos a favor:Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
120,,Acuerdo,"Se da por atendida la iniciativa que pretende exhortar al Poder Ejecutivo Federal, a través de la Secretaría del Bienestar y la Secretaría de Salud, a fin de que tenga a bien aplicar a la brevedad, el refuerzo de la vacuna contra COVID-19, al personal docente y de la salud del Estado de Chihuahua, toda vez que ya fueron realizadas las inmunizaciones correspondientes.",DCS/05/2022,LXVII,I,"II P.O.",Comisión,Salud,2022-04-11,2022-04-07,Unánime,Unánime,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
121,,Acuerdo,"Se exhorta a los Poderes Ejecutivo y Judicial, ambos del Estado de Chihuahua, a efecto de que informen a esta Soberanía si cuentan con algún programa y/o acciones de manejo de residuos, gestión ambiental y reciclaje de los desechos que ayude a combatir la contaminación, o bien, ayude a fomentar la ecología en sus dependencias, y de ser afirmativa su respuesta que igualmente informen en qué consisten dichos programas y/o acciones, y hacia dónde van encaminados; así mismo, se instruye a la Comisión de Medio Ambiente, Ecología y Desarrollo Sustentable para que, una vez que se cuente con la información referida, proceda a instalar una Mesa Técnica para que se realice el análisis respectivo de la información proporcionada y, en su caso, se hagan las reformas legislativas correspondientes.",DCMAEDS/02/2022,LXVII,I,"II P.O.",Comisión,"Medio Ambiente, Ecología y Desarrollo Sustentable",2022-04-11,2022-04-07,Unánime,Unánime,"3 votos a favor:Noel Chávez Velázquez (PRI), Rosana Díaz Reyes (MORENA), Amelia Deyanira Ozaeta Díaz (PT)",,,,No,,
122,,Decreto,"Se dispone que se inscriba en los Muros del Salón de Sesiones del H. Congreso del Estado, en letras doradas, el nombre de: “Marisela Escobedo Ortiz”.",DJCP/32/2022,LXVII,I,"II P.O.","Junta de Coordinación",,2022-04-12,2022-04-06,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
123,,Decreto,"Se reforma el Decreto No. LXVII/RFLEY/0190/2022 I P.E., en su artículo 74 BIS, fracción II, del Reglamento Interior y de Prácticas Parlamentarias del Poder Legislativo, con el propósito de que en el Buzón Legislativo Ciudadano, se puedan recibir opiniones en torno a las iniciativas en materia fiscal y presupuestaria.",DCTAIPPA/03/2021,LXVII,I,"II P.O.",Comisión,"Transparencia, Acceso a la Información Pública y Parlamento Abierto",2022-04-12,2022-04-08,Unánime,Unánime,"3 votos a favor:José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Marisela Terrazas Muñoz (PAN)",,,,No,,
124,,Acuerdo,"Se declara sin materia la iniciativa con carácter de decreto a fin de establecer como Recinto Oficial del H. Congreso del Estado de Chihuahua, el Salón de Actos Rodrigo M. Quevedo, en el Municipio de Casas Grandes, para llevar a cabo sesión solemne el día 6 de marzo de 2022, en conmemoración del 111 Aniversario de la Batalla de Casas Grandes, por las razones vertidas en el dictamen que dio origen al citado acuerdo.  	",DJCP/33/2022,LXVII,I,"II P.O.","Junta de Coordinación",,2022-04-21,2022-04-20,Unánime,Unánime,"4 votos a favor:Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Edgar José Piñón Domínguez (PRI), Mario Humberto Vázquez Robles (PAN)",,,,No,,
125,,Decreto,"Se aprueban los Planes Estatales de Desarrollo, y de Seguridad Pública, remitidos por el Poder Ejecutivo del Estado de Chihuahua, para el periodo 2022-2027. ",CEAPEDSP/01/2022,LXVII,I,"II P.O.",Comisión,"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública",2022-04-21,2022-04-20,Mayoría,Unánime,"9 votos a favor:José Alfredo Chávez Madrid (PAN), Edin Cuauhtémoc Estrada Sotelo (MORENA), Ilse América García Soto (MC), Carlos Alfredo Olson San Vicente (PAN), Amelia Deyanira Ozaeta Díaz (PT), Ismael Pérez Pavía (PAN), Edgar José Piñón Domínguez (PRI), Yesenia Guadalupe Reyes Calzadías (PAN), Adriana Terrazas Porras (MORENA)",,,,No,,
126,,Decreto,"Se reforma el artículo 238 Bis, y se adiciona al artículo 212, un segundo párrafo, ambos del Código Penal del Estado de Chihuahua, a fin de aumentar las penas en el delito de robo y daños cuando recaiga en instituciones escolares, por afectar el servicio educativo.",DCJ/005/2022,LXVII,I,"II P.O.",Comisión,Justicia,2022-04-26,2022-04-26,Unánime,Unánime,"7 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), José Alfredo Chávez Madrid (PAN), Gustavo De la Rosa Hickerson (MORENA), Ilse América García Soto (MC), Carlos Alfredo Olson San Vicente (PAN), Ismael Pérez Pavía (PAN)",,,,No,,
127,,Decreto,"Se reforma el artículo 297, fracción I, del Código Civil del Estado de Chihuahua, con el propósito de esclarecer que únicamente cesará la obligación de dar alimentos cuando la persona obligada esté imposibilitada, pero solo mientras subsista la causa.",DCJ/006/2022,LXVII,I,"II P.O.",Comisión,Justicia,2022-04-26,2022-04-22,Unánime,Unánime,"7 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), David Óscar Castrejón Rivas (MORENA), José Alfredo Chávez Madrid (PAN), Gustavo De la Rosa Hickerson (MORENA), Ilse América García Soto (MC), Carlos Alfredo Olson San Vicente (PAN), Ismael Pérez Pavía (PAN)",,,,No,,
128,,Acuerdo,"Se dan por satisfechas las iniciativas mediante las cuales se propone exhortar al Poder Ejecutivo Estatal, a través de las instancias correspondientes, a fin de atender diversas medidas administrativas y sanitarias en materia de atención, prevención, tratamiento y combate del virus COVID-19, toda vez que las mismas, ya se encuentran atendidas.",DCS/06/2022,LXVII,I,"II P.O.",Comisión,Salud,2022-04-28,2022-04-26,Unánime,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Adriana Terrazas Porras (MORENA)",,,,No,,
129,,Acuerdo,"Se exhorta al Poder Ejecutivo del Estado de Chihuahua, para que tenga a bien elaborar o diseñar las acciones, estrategias o mecanismos institucionales correspondientes, con una inclusión de perspectiva de género, derechos humanos, intergeneracional e intercultural, para la prevención, reducción y atención del embarazo en adolescentes.",DCS/07/2022,LXVII,I,"II P.O.",Comisión,Salud,2022-04-28,2022-04-26,Mayoría,Unánime,"4 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Adriana Terrazas Porras (MORENA)",,,,No,,
130,,Acuerdo,"Se exhorta al Gobierno Federal, a través de la Comisión Nacional Forestal, y a la Secretaría de Desarrollo Rural, por conducto de la Dirección de Desarrollo Forestal, para que durante la temporada de mayor incidencia de incendios forestales, se informe semanalmente a la Comisión de Recursos Forestales del H. Congreso del Estado, la situación estadística de incendios en el Estado; así mismo, se solicita al Comité Estatal de Manejo del Fuego, se invite a un representante de la Comisión de Recursos Forestales del H. Congreso del Estado, a las reuniones de dicho Comité.",DCRF/01/2022,LXVII,I,"II P.O.",Comisión,"Recursos Forestales",2022-05-04,2022-05-03,Unánime,Unánime,"3 votos a favor:David Óscar Castrejón Rivas (MORENA), Noel Chávez Velázquez (PRI), Edgar José Piñón Domínguez (PRI)",,,,No,,
131,,Acuerdo,"Se exhorta a la Secretaría de Educación y Deporte del Poder Ejecutivo del Estado, para que se dé continuidad a la difusión y se supervise la capacitación del personal docente y directivo, sobre el contenido del Protocolo Único para la Prevención, Detección y Actuación en Casos de Violencia Contra Niñas, Niños y Adolescentes de las Escuelas de Educación Básica del Estado de Chihuahua, toda vez que con el reinicio de las clases presenciales, se requiere actualizar la capacitación respecto del contenido del citado protocolo, y de igual forma se coordine con el Sistema Estatal de Protección de Niñas, Niños y Adolescentes para generar programas de prevención y la oportuna atención con las instancias correspondiente en aquellos casos donde se hayan vulnerado los derechos de niñas, niños y adolescentes en el Estado de Chihuahua.","DCECFD/ 4/2022",LXVII,I,"II P.O.",Comisión,"Educación, Cultura Física y Deporte",2022-05-04,2022-05-03,Unánime,Unánime,"5 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Ilse América García Soto (MC), Yesenia Guadalupe Reyes Calzadías (PAN), Rocio Guadalupe Sarmiento Rufino (PAN), Marisela Terrazas Muñoz (PAN)",,,,No,,
132,,Decreto,"Se reforma el Decreto No. 240/02, mediante el cual se creó el Homenaje al Niño y a la Educación Cívica, denominado “Diputado Infantil por un Día”, a fin de que dicho homenaje se pueda realizar, sea de manera presencial con las debidas medidas sanitarias, o bien de manera remota o virtual; y evitar que, al no llevarse a cabo, las y los niños participantes carezcan de la posibilidad de fortalecer la educación en valores cívicos, conozcan y vivan el funcionamiento de uno de los Poderes del Estado, y que además, las escuelas de origen pierdan los apoyos que favorezcan su fortalecimiento; así como actualizar la denominación de las Comisiones de Dictamen Legislativo encargadas del evento.",DCECFD/05/2022,LXVII,I,"II P.O.",Comisión,"Educación, Cultura Física y Deporte",2022-05-04,2022-05-03,Unánime,Unánime,"5 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Ilse América García Soto (MC), Yesenia Guadalupe Reyes Calzadías (PAN), Rocio Guadalupe Sarmiento Rufino (PAN), Marisela Terrazas Muñoz (PAN)",,,,No,,
133,,Acuerdo,"Se da por satisfecha la iniciativa con carácter de punto de acuerdo a fin de exhortar a la titular del Poder Ejecutivo del Estado de Chihuahua, por conducto de la Secretaría General de Gobierno y de la Dirección del Registro Civil, para que suscriban los convenios necesarios que contengan la delegación de facultades a los 67 Ayuntamientos del Estado, sobre las atribuciones inherentes al Registro Civil, en virtud que dichos convenios ya existen y se encuentran vigentes y actualmente se realiza lo conducente para otorgar los servicios propios del Registro Civil en los Municipios de nuestro Estado, por lo que se autoriza el archivo del presente asunto como totalmente concluido.",DCDMFF/01/2022,LXVII,I,"II P.O.",Comisión,"Desarrollo Municipal y Fortalecimiento del Federalismo",2022-05-11,2022-05-06,Unánime,Unánime,"3 votos a favor:Omar Bazán Flores (PRI), Leticia Ortega Máynez (MORENA), Ismael Pérez Pavía (PAN)",,,,No,,
134,,Decreto,"Se reforman, adicionan y derogan diversas disposiciones de la Ley de Desarrollo y Fomento Económico para el Estado de Chihuahua.",CEIC/01/2022,LXVII,I,"II P.O.",Comisión,"Economía, Industria y Comercio",2022-05-12,2022-05-09,Unánime,Unánime,,,,,No,,
135,,Acuerdo,"Se solicita al Consejo Nacional de Ciencia y Tecnología, tenga a bien analizar la viabilidad de reinstalar una Dirección Regional de dicho Consejo, con toda la estructura organizacional que ello implica, en el Estado de Chihuahua, para que se fomente la innovación tecnológica y ello se traduzca en desarrollo económico y científico en las diferentes regiones del Estado.",DCCTI/01/2022,LXVII,I,"II P.O.",Comisión,"Ciencia, Tecnología e Innovación",2022-05-17,2022-04-06,Unánime,Unánime,"3 votos a favor:Gabriel Ángel García Cantú (PAN), María Antonieta Pérez Reyes (MORENA), Edgar José Piñón Domínguez (PRI)",,,,No,,
